Trust code,Trust Name,N of major lower limb amputation cases in NVR,Median delay and IQR from assessment to major lower limb amputation,Median and IQR length of stay for major lower limb amputation,Ratio of AKA:BKA,% Consultant Present in Theatre,% Prophylactic Antibiotics,Adjusted in-hospital 30 day mortality for major lower limb amputation
SY999,NHS Dumfries and Galloway,24,8 (2 - 25),37 (25 - 57),0.6,75.0%,0.0%,4.5%
SF999,NHS Fife,12,88 (50 - 128),23 (16 - 31),0.71,80.0%,0.0%,0.0%
SV999,NHS Forth Valley,71,8 (2 - 22),28 (17 - 49),0.39,77.1%,3.0%,8.9%
SN999,NHS Grampian,115,5 (2 - 19),42 (27 - 70),1.57,71.8%,5.4%,8.9%
SG999,NHS Greater Glasgow and Clyde,44,8 (3 - 24),37 (26 - 53),0.96,100.0%,3.8%,5.6%
SH999,NHS Highland,114,2 (1 - 12),36 (20 - 55),0.36,83.5%,8.1%,10.1%
SL999,NHS Lanarkshire,5,**,**,**,**,**,**
SS999,NHS Lothian,6,**,**,**,**,**,**
ST999,NHS Tayside,107,5 (2 - 15),28 (17 - 51),1.97,77.2%,6.5%,9.1%
RM1,Norfolk and Norwich University Hospitals NHS Foundation Trust,213,6 (2 - 18),17 (11 - 29),0.84,36.9%,7.1%,9.5%
RVJ,North Bristol NHS Trust,204,7 (2 - 22),27 (16 - 43),0.55,76.7%,3.8%,5.7%
RNL,North Cumbria University Hospitals NHS Trust,92,4 (2 - 9),21 (12 - 33),0.64,78.5%,6.6%,9.2%
RNS,Northampton General Hospital NHS Trust,127,6 (2 - 22),25 (17 - 45),0.49,91.1%,9.1%,13.6%
RBZ,Northern Devon Healthcare NHS Trust,49,10 (2 - 74),19 (13 - 30),0.89,65.7%,3.6%,3.6%
RX1,Nottingham University Hospitals NHS Trust,292,3 (1 - 8),17 (9 - 29),0.96,47.8%,8.7%,10.4%
RTH,Oxford University Hospitals NHS Foundation Trust,59,9 (3 - 39),17 (9 - 27),1.03,63.9%,11.8%,13.6%
RW6,Pennine Acute Hospitals NHS Trust,117,6 (2 - 13),23 (13 - 36),1.35,69.3%,3.1%,8.4%
RK9,Plymouth Hospitals NHS Trust,87,16 (4 - 61),15 (11 - 24),1.2,78.8%,7.5%,8.2%
RQW,Princess Alexandra Hospital NHS Trust,36,7 (2 - 11),28 (20 - 46),1.64,78.9%,13.5%,16.6%
RDZ,Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust,52,8 (2 - 23),22 (13 - 33),0.66,83.8%,8.7%,8.5%
REF,Royal Cornwall Hospitals NHS Trust,117,5 (1 - 14),20 (14 - 28),0.55,78.2%,5.4%,5.4%
RH8,Royal Devon and Exeter NHS Foundation Trust,90,8 (4 - 17),21 (15 - 29),0.25,70.7%,3.2%,4.5%
RAL,Royal Free London NHS Foundation Trust,36,10 (2 - 34),22 (14 - 36),0.64,21.4%,5.5%,8.0%
RQ6,Royal Liverpool and Broadgreen University Hospitals NHS Trust,253,10 (3 - 22),32 (19 - 55),1.83,66.0%,4.3%,10.5%
RHQ,Sheffield Teaching Hospitals NHS Foundation Trust,153,9 (3 - 37),28 (18 - 46),0.68,76.5%,3.5%,6.3%
RXW,Shrewsbury and Telford Hospital NHS Trust,126,7 (1 - 18),19 (10 - 30),1.12,87.1%,7.2%,8.0%
RTR,South Tees Hospitals NHS Foundation Trust,199,6 (2 - 17),21 (14 - 35),1.1,82.7%,6.4%,8.8%
RAJ,Southend University Hospital NHS Foundation Trust,48,18 (5 - 29),29 (16 - 42),0.41,100.0%,8.3%,13.0%
RJ7,St George's University Hospitals NHS Foundation Trust,78,7 (2 - 12),24 (14 - 47),0.95,86.3%,5.2%,10.4%
RBA,Taunton and Somerset NHS Foundation Trust,70,7 (3 - 22),18 (12 - 22),1.33,94.2%,5.3%,5.3%
RNA,The Dudley Group NHS Foundation Trust,270,6 (2 - 19),24 (13 - 37),1.04,67.0%,6.1%,9.7%
RA9,Torbay and South Devon NHS Foundation Trust,39,18 (7 - 65),13 (8 - 20),0.24,73.3%,0.0%,0.0%
RWD,United Lincolnshire Hospitals NHS Trust,117,6 (2 - 19),25 (17 - 38),1.07,73.0%,6.8%,9.6%
RJE,University Hospital of North Midlands NHS Trust,262,10 (3 - 30),25 (15 - 40),0.75,72.3%,7.1%,9.4%
RM2,University Hospital of South Manchester NHS Foundation Trust,7,**,**,**,**,**,**
RHM,University Hospital Southampton NHS Foundation Trust,135,10 (4 - 39),23 (13 - 40),0.67,84.3%,6.1%,9.9%
RRK,University Hospitals Birmingham NHS Foundation Trust,140,12 (3 - 29),26 (17 - 47),0.86,73.1%,4.3%,13.4%
RKB,University Hospitals Coventry and Warwickshire NHS Trust,79,9 (4 - 23),29 (15 - 47),0.54,59.6%,6.8%,10.9%
RWE,University Hospitals of Leicester NHS Trust,121,7 (2 - 20),20 (14 - 29),1.48,56.4%,7.3%,8.7%
RWG,West Hertfordshire Hospitals NHS Trust,0,No Data,No Data,No Data,No Data,No Data,No Data
RWP,Worcestershire Acute Hospitals NHS Trust,114,7 (2 - 30),22 (14 - 41),0.79,72.7%,6.6%,8.6%
RCB,York Teaching Hospital NHS Foundation Trust,101,11 (3 - 55),24 (15 - 41),0.57,71.9%,6.1%,8.8%
