Trust code,Trust Name,N of lower limb angioplasty/stent cases in NVR,Median and IQR length of stay for lower limb angioplasty/stent,Adjusted in-hospital mortality for lower limb angioplasty/stent,N of lower limb bypass cases in NVR,Median and IQR length of stay for lower limb bypass,Adjusted in-hospital mortality for lower limb bypass
RNZ,Salisbury NHS Foundation Trust,N/A,N/A,N/A,29,6 (3 - 9),11.6%
RP5,Doncaster and Bassetlaw Hospitals NHS Foundation Trust,11,**,**,103,5 (2 - 8),0.0%
RPA,Medway NHS Foundation Trust,89,0 (0 - 4),2.7%,102,6 (4 - 15),2.4%
RQ6,Royal Liverpool and Broadgreen University Hospitals NHS Trust,9,**,**,349,8 (4 - 17),2.1%
RQ8,Mid Essex Hospital Services NHS Trust,183,1 (0 - 4),1.2%,59,6 (4 - 14),5.0%
RQW,Princess Alexandra Hospital NHS Trust,1,**,**,38,6 (4 - 20),6.2%
RR1,Heart of England NHS Foundation Trust,2,**,**,134,6 (3 - 12),2.9%
RR7,Gateshead Health NHS Foundation Trust,182,1 (0 - 1),2.0%,N/A,N/A,N/A
RR8,Leeds Teaching Hospitals NHS Trust,26,**,**,193,5 (3 - 13),0.7%
RRK,University Hospitals Birmingham NHS Foundation Trust,88,**,**,262,7 (4 - 14),3.1%
RRV,University College London Hospitals NHS Foundation Trust,21,**,**,16,6 (3 - 9),0.0%
RTD,Newcastle upon Tyne Hospitals NHS Foundation Trust,N/A,N/A,N/A,79,12 (7 - 25),4.0%
RTE,Gloucestershire Hospitals NHS Foundation Trust,10,**,**,152,8 (5 - 18),4.6%
RTG,Derby Teaching Hospitals NHS Foundation Trust,722,2 (1 - 9),0.8%,280,9 (5 - 18),3.6%
RTH,Oxford University Hospitals NHS Trust,16,**,**,68,6 (3 - 19),1.9%
RTK,Ashford And St Peter's Hospitals NHS Foundation Trust,73,4 (2 - 11),4.6%,141,8 (5 - 17),6.0%
RTR,South Tees Hospitals NHS Foundation Trust,5,**,**,156,10 (6 - 21),1.6%
RVJ,North Bristol NHS Trust,22,**,**,335,7 (4 - 16),3.3%
RVV,East Kent Hospitals University NHS Foundation Trust,118,2 (1 - 14),2.4%,100,6 (3 - 12),1.9%
RW3,Central Manchester University Hospitals NHS Foundation Trust,187,1 (0 - 6),0.6%,108,16 (9 - 36),4.6%
RW6,Pennine Acute Hospitals NHS Trust,55,**,**,293,7 (4 - 14),1.9%
RWA,Hull and East Yorkshire Hospitals NHS Trust,1,**,**,143,12 (7 - 28),4.6%
RWD,United Lincolnshire Hospitals NHS Trust,1,**,**,134,9 (4 - 17),4.2%
RWE,University Hospitals of Leicester NHS Trust,3,**,**,189,8 (5 - 16),1.9%
RWG,West Hertfordshire Hospitals NHS Trust,19,**,**,51,7 (5 - 15),1.8%
RWH,East and North Hertfordshire NHS Trust,15,**,**,33,11 (8 - 38),9.4%
RWP,Worcestershire Acute Hospitals NHS Trust,100,3 (2 - 11),4.8%,129,6 (4 - 16),1.7%
RWY,Calderdale and Huddersfield NHS Foundation Trust,2,**,**,138,10 (6 - 19),2.8%
RX1,Nottingham University Hospitals NHS Trust,13,**,**,211,5 (2 - 10),4.0%
RXH,Brighton and Sussex University Hospitals NHS Trust,N/A,N/A,N/A,230,12 (6 - 22),2.1%
RXN,Lancashire Teaching Hospitals NHS Foundation Trust,17,**,**,42,4 (4 - 11),0.0%
RXP,County Durham and Darlington NHS Foundation Trust,1,**,**,48,8 (5 - 20),2.1%
RXQ,Buckinghamshire Healthcare NHS Trust,N/A,N/A,N/A,58,4 (2 - 7),0.0%
RXR,East Lancashire Hospitals NHS Trust,23,**,**,52,5 (3 - 14),2.5%
RXW,Shrewsbury and Telford Hospital NHS Trust,N/A,N/A,N/A,224,4 (2 - 7),3.9%
RYJ,Imperial College Healthcare NHS Trust,31,**,**,17,8 (6 - 12),16.0%
