Trust code,Trust Name,N of estimated elective infra-renal cases from HES,N of elective infra renal NVR cases,% Elective infra renal case ascertainment,N of Elective infra renal EVAR,% Elective infra renal with date of assessment,% Elective infra renal with anaesthetic review,Median delay and IQR from assessment to elective infra renal AAA repair,Adjusted elective infra renal AAA repair in-hospital mortality ,N of ruptured AAA repairs,N of complex elective AAA repairs
RP5,Doncaster and Bassetlaw Hospitals NHS Foundation Trust,42,40,95%,28,100%,100%,69 (36-113),0.80%,26,<5
RPA,Medway NHS Foundation Trust,43,44,102%,33,100%,100%,47 (28-72),4.30%,40,0
RQ6,Royal Liverpool and Broadgreen University Hospitals NHS Trust,122,110,90%,73,97%,100%,100 (56-150),1.00%,38,43
RQ8,Mid Essex Hospital Services NHS Trust,39,20,51%,<5,100%,100%,145 (91-189),1.60%,18,0
RQW,Princess Alexandra Hospital NHS Trust,27,10,37%,<5,100%,100%,90 (35-146),0.00%,6,<5
RR1,Heart of England NHS Foundation Trust,85,62,73%,50,100%,100%,134 (78-216),0.90%,16,15
RR8,Leeds Teaching Hospitals NHS Trust,81,75,93%,49,100%,100%,81 (46-119),0.00%,50,6
RRK,University Hospitals Birmingham NHS Foundation Trust,61,63,103%,43,100%,100%,84 (62-121),2.10%,34,<5
RTD,Newcastle upon Tyne Hospitals NHS Foundation Trust,100,49,49%,20,84%,86%,68 (46-98),2.90%,53,20
RTE,Gloucestershire Hospitals NHS Foundation Trust,83,70,84%,26,89%,100%,69 (34-135),2.10%,30,<5
RTG,Derby Teaching Hospitals NHS Foundation Trust,82,83,101%,58,100%,100%,56 (23-104),0.80%,55,7
RTH,Oxford University Hospitals NHS Trust,91,70,77%,33,97%,100%,69 (27-138),1.30%,49,6
RTK,Ashford And St Peter's Hospitals NHS Foundation Trust,37,31,84%,21,97%,97%,54 (47-76),1.30%,37,10
RTR,South Tees Hospitals NHS Foundation Trust,63,56,89%,31,100%,100%,83 (49-137),2.70%,52,7
RVJ,North Bristol NHS Trust,45,37,82%,25,100%,100%,49 (33-84),2.70%,22,<5
RVV,East Kent Hospitals University NHS Foundation Trust,51,59,116%,41,100%,100%,56 (40-82),0.70%,20,8
RW3,Central Manchester University Hospitals NHS Foundation Trust,68,55,81%,45,95%,100%,84 (30-149),1.60%,24,15
RW6,Pennine Acute Hospitals NHS Trust,72,65,90%,61,95%,98%,59 (39-94),2.40%,36,<5
RWA,Hull and East Yorkshire Hospitals NHS Trust,77,71,92%,25,0%,0%,N/A,3.20%,47,18
RWD,United Lincolnshire Hospitals NHS Trust,26,27,104%,0,100%,100%,48 (27-85),4.60%,22,<5
RWE,University Hospitals of Leicester NHS Trust,92,73,79%,59,100%,100%,82 (42-135),0.00%,60,28
RWG,West Hertfordshire Hospitals NHS Trust,54,55,102%,38,100%,100%,53 (35-101),0.70%,16,0
RWH,East and North Hertfordshire NHS Trust,23,28,122%,16,100%,100%,135 (77-165),1.40%,24,<5
RWP,Worcestershire Acute Hospitals NHS Trust,80,84,105%,43,100%,100%,35 (17-74),0.50%,19,<5
RWY,Calderdale and Huddersfield NHS Foundation Trust,31,31,100%,22,84%,97%,35 (16-58),3.20%,24,0
RX1,Nottingham University Hospitals NHS Trust,82,79,96%,69,100%,100%,79 (42-126),2.40%,73,11
RXH,Brighton and Sussex University Hospitals NHS Trust,87,72,83%,50,100%,100%,119 (71-174),2.10%,59,9
RXL,Blackpool Teaching Hospitals NHS Foundation Trust,73,0,0%,N/A,N/A,N/A,N/A,N/A,0,0
RXN,Lancashire Teaching Hospitals NHS Foundation Trust,38,36,95%,25,100%,100%,101 (61-155),2.60%,16,0
RXP,County Durham and Darlington NHS Foundation Trust,40,41,103%,17,56%,100%,75 (48-105),1.40%,38,0
RXQ,Buckinghamshire Healthcare NHS Trust,24,20,83%,16,40%,100%,87 (53-171),3.80%,<5,<5
RXR,East Lancashire Hospitals NHS Trust,39,31,79%,28,100%,100%,92 (33-123),0.80%,11,0
RXW,Shrewsbury and Telford Hospital NHS Trust,33,27,82%,16,100%,100%,54 (41-90),0.90%,25,<5
RYJ,Imperial College Healthcare NHS Trust,71,63,89%,38,38%,100%,88 (52-174),1.10%,13,23
