Trust code,Trust Name,N of lower limb angioplasty/stent cases in NVR,Median and IQR length of stay for lower limb angioplasty/stent,Adjusted in-hospital mortality for lower limb angioplasty/stent
RNA,The Dudley Group NHS Foundation Trust,843,"1 (0,10)",1.9%
RNL,North Cumbria University Hospitals NHS Trust,318,"0 (0,4)",1.4%
RNS,Northampton General Hospital NHS Trust,5,**,**
RP5,Doncaster and Bassetlaw Hospitals NHS Foundation Trust,40,"1 (0,4)",0.0%
RPA,Medway NHS Foundation Trust,125,"0 (0,5)",2.6%
RQ6,Royal Liverpool and Broadgreen University Hospitals NHS Trust,22,"4 (2,8)",9.8%
RQ8,Mid Essex Hospital Services NHS Trust,351,"1 (0,4)",1.0%
RQW,Princess Alexandra Hospital NHS Trust,2,**,**
RR1,Heart of England NHS Foundation Trust,232,"1 (0,6)",0.0%
RR7,Gateshead Health NHS Foundation Trust,260,"1 (0,1)",1.4%
RR8,Leeds Teaching Hospitals NHS Trust,92,"3 (1,15)",1.7%
RRK,University Hospitals Birmingham NHS Foundation Trust,126,"0 (0,1)",0.0%
RRV,University College London Hospitals NHS Foundation Trust,23,"0 (0,1)",0.0%
RTD,Newcastle upon Tyne Hospitals NHS Foundation Trust,1,**,**
RTE,Gloucestershire Hospitals NHS Foundation Trust,12,"3 (3,5)",0.0%
RTG,Derby Teaching Hospitals NHS Foundation Trust,1001,"1 (1,8)",0.8%
RTH,Oxford University Hospitals NHS Foundation Trust,72,"0 (0,2)",0.0%
RTK,Ashford and St Peter's Hospitals NHS Foundation Trust,118,"3 (1,10)",3.7%
RTR,South Tees Hospitals NHS Foundation Trust,6,**,**
RVJ,North Bristol NHS Trust,31,"1 (0,7)",0.0%
RVV,East Kent Hospitals University NHS Foundation Trust,219,"2 (1,12)",2.7%
RW3,Central Manchester University Hospitals NHS Foundation Trust,215,"1 (0,7)",1.0%
RW6,Pennine Acute Hospitals NHS Trust,172,"1 (0,4)",0.9%
RWA,Hull and East Yorkshire Hospitals NHS Trust,2,**,**
RWD,United Lincolnshire Hospitals NHS Trust,1,**,**
RWE,University Hospitals of Leicester NHS Trust,3,**,**
RWG,West Hertfordshire Hospitals NHS Trust,44,"3 (1,5)",0.0%
RWH,East and North Hertfordshire NHS Trust,62,"4 (0,26)",1.4%
RWP,Worcestershire Acute Hospitals NHS Trust,291,"2 (2,9)",2.5%
RWY,Calderdale and Huddersfield NHS Foundation Trust,2,**,**
RX1,Nottingham University Hospitals NHS Trust,55,"0 (0,1)",5.4%
RXF,Mid Yorkshire Hospitals NHS Trust,103,"0 (0,1)",0.0%
RXH,Brighton and Sussex University Hospitals NHS Trust,0,N/A,N/A
RXN,Lancashire Teaching Hospitals NHS Foundation Trust,303,"2 (0,14)",2.0%
RXP,County Durham and Darlington NHS Foundation Trust,3,**,**
RXR,East Lancashire Hospitals NHS Trust,48,"0 (0,2)",7.1%
RXW,Shrewsbury and Telford Hospital NHS Trust,1,**,**
RYJ,Imperial College Healthcare NHS Trust,83,"1 (0,5)",0.0%
